﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19145,https://mediateka.ek.szte.hu/items/show/19145,"2001. május 14-én Göncz Árpádot, Magyarország korábbi köztársasági elnökét díszdoktorrá avatta a Szegedi Tudományegyetem",,"Göncz Árpád átveszi a diplomát Mészáros Rezső rektortól",,,Szeged,,,,"2001. május 14.",,,színes,fénykép,,,"Göncz Árpád; Mészáros Rezső","Egyetemtörténeti fotóalbum",,,,tudastar-375,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_375.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19153,https://mediateka.ek.szte.hu/items/show/19153,"2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,"Keszthelyi-Szabó Gábor rektor és Botka László polgármester az egyetem központi épületében fogadta Magyar Bálintot",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László; Magyar Bálint","Egyetemtörténeti fotóalbum",,,,tudastar-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_383.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19160,https://mediateka.ek.szte.hu/items/show/19160,"2004 novemberében megkezdődött az Egyetemi Könyvtár Dugonics téri épületből való átköltöztetése a Tanulmányi és Információs Központba",,,,,Szeged,,,,2004,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_394.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19166,https://mediateka.ek.szte.hu/items/show/19166,"2005. december 9-én a Tanulmányi és Információs Központ felvette József Attila nevét",,"A táblát Mader Béla, az Egyetemi Könyvtár főigazgatója és Lonovics János általános rektorhelyettes leplezte le; ünnepi beszédet mondott Szörényi László (jobb szélen) tanszékvezető egyetemi tanár",,,Szeged,,,,"2005. december 9.",,,színes,fénykép,,,"Mader Béla; Lonovics János; Szörényi László","Egyetemtörténeti fotóalbum",,,,tudastar-400,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lonovics János,Mader Béla,Szörényi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_400.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19253,https://mediateka.ek.szte.hu/items/show/19253,"2006. november 22-én a Bölcsészettudományi Kar, valamint a József Attila Tanulmányi és Információs Központ közötti parkban felavatták az egyetem ’56-os eseményire, a MEFESZ megalakulására emlékeztető gránit emlékművet, Tóth Béla csongrádi szobrász alkotását",,"A hátoldalon a következő felirat olvasható: „Ahol a forradalom lángja föllobbant”. A szobor frontoldalán látható bronz dombormű a BTK auditórium maximumában 1956. október 20-án megtartott MEFESZ nagygyűlést mintázza",,,Szeged,,,"2006. november 22.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_214_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_214_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19169,https://mediateka.ek.szte.hu/items/show/19169,"2006. október 11-én rendezte meg az Egyetemi Könyvtár a második könyvtári éjszakát",,"Az esemény hagyománnyá vált; minden esztendőben egy éjszakára kinyitja kapuit a könyvtár. Rendhagyó módon, színes-szokatlan programkavalkáddal, egy-egy téma köré csoportosítva hívja fel az egyetemi és városi közönség figyelmét a könyvtár értékeire, s a nagyközönség elől máskor elzárt részeire",,,Szeged,,,,"2006. október 11.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-403,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_403.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19170,https://mediateka.ek.szte.hu/items/show/19170,"2007. július 12-14. között az Egyetemi Könyvtár adott otthont a Magyar Könyvtárosok Egyesülete 39. Vándorgyűlésének",,"A jó hangulathoz a szegedi Molnár Dixieland Band esti koncertje is hozzájárult. Az együttes vezetője Molnár Gyula, az ismert szegedi ornitológus és természetfotós, a Szegedi Tudományegyetem címzetes egyetemi docense",,,Szeged,,,,2007,,,színes,fénykép,,,"Molnár Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-404,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_404.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19171,https://mediateka.ek.szte.hu/items/show/19171,"2007. március 29-én Róna-Tas András, az Altajisztikai Tanszék alapító professzora az Egyetemi Könyvtár Keleti Gyűjteményének ajándékozta tibeti tárgyú könyveit és különlenyomatait",,"Balról jobbra: Mader Béla, az Egyetemi Könyvtár főigazgatója; Róna-Tas András; Rácz Béla általános és stratégiai rektorhelyettes; Kempf Béla, a Keleti Gyűjtemény munkatársa",,,Szeged,,,,"2007. március 29.",,,színes,fénykép,,,"Mader Béla; Róna-Tas András; Rácz Béla; Kempf Béla","Egyetemtörténeti fotóalbum",,,,tudastar-405,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kempf Béla,Mader Béla,Rácz Béla,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_405.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19182,https://mediateka.ek.szte.hu/items/show/19182,"2010 szeptemberében megkezdődött a Dóm téri egyetemi épületek felújítása, amely két évig tartott",,"Az első emeleti terasz, rálátással a Fogadalmi templomra. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,2010,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-418,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_418.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19185,https://mediateka.ek.szte.hu/items/show/19185,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Az épület funkcióváltása szimbolikusnak nevezhető: míg korábban főként az egyetem irányító szervei működtek itt, addig napjainkban a Szegedi Tudományegyetem innovációért, ipari és gazdasági kapcsolatokért felelős egységei kapnak helyt. Az avatás előtti pillantok. Jobbról balra: Keszthelyi-Szabó Gábor korábbi rektor, Rácz Béla általános és stratégiai rektorhelyettes, Szabó Gábor rektor. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Rácz Béla; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_421.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19271,https://mediateka.ek.szte.hu/items/show/19271,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-424,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19201,https://mediateka.ek.szte.hu/items/show/19201,"2012. április 10-én az Egyetemi Könyvtár felvette gróf Klebelsberg Kuno, egykori vallás- és közoktatásügyi miniszter nevét",,"Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2012. április 10.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_440.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18995,https://mediateka.ek.szte.hu/items/show/18995,"2012. október 11-én felavatták Baróti Dezső emléktábláját a BTK auditórium maximumában",,"Baróti rektori minőségében az egyetemisták törekvései mellé állt, segítve ezzel a MEFESZ megalakulását",,,Szeged,,,"2012. október 11.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_215.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19209,https://mediateka.ek.szte.hu/items/show/19209,"2013. április 24-én átadták a Szegedi Tudományegyetem csaknem 40 éve emelt, felújított és kibővített újszegedi biológiai épületét",,"Az ún. Y-komplexum modernebb szárnyát már 2007-ben átadták. A szalagot Varga Csaba, a Természettudományi és Informatikai Kar dékánhelyettese és Szabó Gábor rektor vágta át",,,Szeged,,,,"2013. április 24.",,,színes,fénykép,,,"Varga Csaba; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-448,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor,Varga Csaba",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_448.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19224,https://mediateka.ek.szte.hu/items/show/19224,"2013. január 14-én, féléves angol nyelvű képzési programot követően nyolc kínai hallgató kapott oklevelet a Kapu-program keretében",,"A program lehetővé teszi, hogy kínai hallgatók az Állam- és Jogtudományi Kar kínálatából általuk választott angol nyelvű kurzusokat hallgathassanak az állam- és jogtudományok, illetve a gazdaságtudományok területéről. Az élen Szabó Imre, az ÁJTK dékánja",,,Szeged,,,,"2013. január 14.",,,színes,fénykép,,,"Szabó Imre","Egyetemtörténeti fotóalbum",,,,tudastar-466,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_466.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19275,https://mediateka.ek.szte.hu/items/show/19275,"2014 júniusában megkezdődött a beköltözés az új, 265 ágyas klinikai tömbbe",,"Elsőként, június második felében a legkorszerűbb eszközökkel felszerelt nyolc műtőt kezdték el használni. Az új tömb a Semmelweis utcában, az „Új Klinika” folytatásaként épült fel",,,Szeged,,,,2014,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-464,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_464_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_464_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_464_003.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
